V_CB_CODBUD;BUDGET_LIBELLE;NO_LIBNOR;SENS;SENS_Libelle;MOUVEMENT;MOUVEMENT_libelle;SECTION;SECTION_libelle;CHAPITRE_CODE;CHAPITRE_LIBELLE;NATURE_CODE;NATURE_LIBELLE;FONCTION_CODE;FONCTION_Libelle;SOUS-RUBRIQUE_CODE;SOUS-RUBRIQUE_Libelle;EXERCICE;BUDGET_PRIMITIF;REPORT;BUDGET_SUPPLEMENTAIRE;DECISION_MODIFICATIVE;COMPTE_ADMINISTRATIF;RESTES_A_REALISER
AA;BUDGET GENERAL;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;13916;AUTRES ETABLISSEMENTS PUBLICS LOCAUX;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;3250;0;0;0;3711;0
AA;BUDGET GENERAL;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;13917;BUDGET COMMUNAUTAIRE ET FONDS STRUCTURELS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;40000;0;0;0;34109;0
AA;BUDGET GENERAL;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;13918;AUTRES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;63767;0;0;0;90807;0
AA;BUDGET GENERAL;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;13931;DOTATION D'EQUIPEMENT DES TERRITOIRES RURAUX;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;2100;0;0;0;2030;0
AA;BUDGET GENERAL;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;192;PLUS OU MOINS VALUES SUR CESSIONS D'IMMOBILISATION;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;0;0;0;0;465303,92;0
AA;BUDGET GENERAL;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;198;NEUTRALISATIONS DES AMORTISSEMENTS DES SUBVENTIONS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;375144;0;0;0;375144;0
AA;BUDGET GENERAL;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;2313;CONSTRUCTIONS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;020;ADMINISTRATION GENERALE DE LA COLLECTIVITE;2020;24000;0;0;0;10342,9;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6042;ACHATS PREST. DE SERVICES (AUT. QUE TERR. AMENAG.);3;SECURITE ET SALUBRITE PUBLIQUE;312;ARTS PLASTIQUES ET AUTRES ACTIVITES ARTISTIQUES;2020;52450;0;0;0;50219,04;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6042;ACHATS PREST. DE SERVICES (AUT. QUE TERR. AMENAG.);4;SPORTS ET JEUNESSE;413;PISCINES;2020;45000;0;0;-25000;21958,74;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6042;ACHATS PREST. DE SERVICES (AUT. QUE TERR. AMENAG.);4;SPORTS ET JEUNESSE;421;CENTRES DE LOISIRS;2020;282045;0;0;-56000;176885,76;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6042;ACHATS PREST. DE SERVICES (AUT. QUE TERR. AMENAG.);4;SPORTS ET JEUNESSE;422;AUTRES ACTIVITES POUR LES JEUNES;2020;66400;0;0;-11000;47855,84;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6042;ACHATS PREST. DE SERVICES (AUT. QUE TERR. AMENAG.);5;ENSEIGNEMENT - FORMATION;520;SERVICES COMMUNS;2020;2000;0;0;-1000;993;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6042;ACHATS PREST. DE SERVICES (AUT. QUE TERR. AMENAG.);5;ENSEIGNEMENT - FORMATION;522;ACTIONS EN FAVAEUR DE L'ENFANCE ET L'ADOLESCENCE;2020;0;0;0;-300;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;020;ADMINISTRATION GENERALE DE LA COLLECTIVITE;2020;4500;0;0;0;5808,78;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;2;SECURITE ET SALUBRITE PUBLIQUE;22;ENSEIGNEMENT DU DEUXIEME DEGRE;2020;1000;0;0;0;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;3;SECURITE ET SALUBRITE PUBLIQUE;311;EXPRESSION MUSICALE, LYRIQUE ET CHOREGRAPHIQUE;2020;500;0;0;0;243,05;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;4;SPORTS ET JEUNESSE;411;SALLES DE SPORTS, GYMNASES;2020;2700;0;0;0;3650,4;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;4;SPORTS ET JEUNESSE;412;STADES;2020;2644;0;0;0;555,19;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;4;SPORTS ET JEUNESSE;413;PISCINES;2020;70000;0;0;0;25524,81;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;4;SPORTS ET JEUNESSE;414;AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR;2020;2480;0;0;0;1355,86;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;4;SPORTS ET JEUNESSE;422;AUTRES ACTIVITES POUR LES JEUNES;2020;200;0;0;0;42,47;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;5;ENSEIGNEMENT - FORMATION;511;DISPENSAIRES ET AUTRES ETABLISSEMENTS SANITAIRES;2020;500;0;0;0;425,2;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;5;ENSEIGNEMENT - FORMATION;522;ACTIONS EN FAVAEUR DE L'ENFANCE ET L'ADOLESCENCE;2020;7852;0;0;0;6666,58;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;5;ENSEIGNEMENT - FORMATION;524;AUTRES SERVICES;2020;6000;0;0;0;3454;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;7;FAMILLE;71;PARC PRIVE DE LA VILLE;2020;1135;0;0;0;1333,73;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;810;SERVICES COMMUNS (SERVICES URBAINS);2020;5424;0;0;0;6084,03;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;822;VOIRIE COMMUNALE ET ROUTES;2020;391;0;0;0;152,12;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;9;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;95;AIDE AU TOURISME;2020;0;0;0;0;-20;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;020;ADMINISTRATION GENERALE DE LA COLLECTIVITE;2020;47322;0;0;0;51516,44;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;2;SECURITE ET SALUBRITE PUBLIQUE;22;ENSEIGNEMENT DU DEUXIEME DEGRE;2020;4500;0;0;0;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;3;SECURITE ET SALUBRITE PUBLIQUE;311;EXPRESSION MUSICALE, LYRIQUE ET CHOREGRAPHIQUE;2020;18688;0;0;0;18136,95;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;4;SPORTS ET JEUNESSE;411;SALLES DE SPORTS, GYMNASES;2020;26500;0;0;-2400;11151,38;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;4;SPORTS ET JEUNESSE;412;STADES;2020;10000;0;0;0;8371,7;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;4;SPORTS ET JEUNESSE;413;PISCINES;2020;209699;0;0;-27000;156871,56;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;4;SPORTS ET JEUNESSE;414;AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR;2020;14500;0;0;0;5707,57;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;4;SPORTS ET JEUNESSE;422;AUTRES ACTIVITES POUR LES JEUNES;2020;700;0;0;0;1076,41;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;5;ENSEIGNEMENT - FORMATION;511;DISPENSAIRES ET AUTRES ETABLISSEMENTS SANITAIRES;2020;12100;0;0;0;8604,46;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;5;ENSEIGNEMENT - FORMATION;522;ACTIONS EN FAVAEUR DE L'ENFANCE ET L'ADOLESCENCE;2020;31110;0;0;0;20298,24;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;5;ENSEIGNEMENT - FORMATION;523;ACTIONS EN FAVEUR DES PERSONNES EN DIFFICULTE;2020;80;0;0;0;42,49;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;5;ENSEIGNEMENT - FORMATION;524;AUTRES SERVICES;2020;10500;0;0;0;9253,94;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;7;FAMILLE;71;PARC PRIVE DE LA VILLE;2020;6530;0;0;0;6835,08;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;810;SERVICES COMMUNS (SERVICES URBAINS);2020;10400;0;0;0;13693,77;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;814;ECLAIRAGE PUBLIC;2020;40520;0;0;0;36826,36;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;822;VOIRIE COMMUNALE ET ROUTES;2020;1450;0;0;0;768,4;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;824;AUTRES OPERATIONS D'AMENAGEMENT URBAIN;2020;0;0;0;0;978,06;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;830;SERVICES COMMUNS (ENVIRONNEMENT);2020;600;0;0;0;447,7;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;9;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;95;AIDE AU TOURISME;2020;0;0;0;0;3905,06;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60621;COMBUSTIBLES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;020;ADMINISTRATION GENERALE DE LA COLLECTIVITE;2020;14600;0;0;0;5464,1;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60621;COMBUSTIBLES;4;SPORTS ET JEUNESSE;414;AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR;2020;5000;0;0;0;676,83;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60621;COMBUSTIBLES;4;SPORTS ET JEUNESSE;422;AUTRES ACTIVITES POUR LES JEUNES;2020;300;0;0;0;154,89;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60621;COMBUSTIBLES;5;ENSEIGNEMENT - FORMATION;511;DISPENSAIRES ET AUTRES ETABLISSEMENTS SANITAIRES;2020;0;0;0;0;1429,75;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60621;COMBUSTIBLES;5;ENSEIGNEMENT - FORMATION;522;ACTIONS EN FAVAEUR DE L'ENFANCE ET L'ADOLESCENCE;2020;8200;0;0;-3000;4365,32;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60621;COMBUSTIBLES;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;810;SERVICES COMMUNS (SERVICES URBAINS);2020;2550;0;0;0;500,69;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;020;ADMINISTRATION GENERALE DE LA COLLECTIVITE;2020;16650;0;0;0;6098,31;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;023;INFORMATION, COMMUNICATION, PUBLICITE;2020;0;0;0;0;160,35;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;4;SPORTS ET JEUNESSE;40;SERVICES COMMUNS;2020;850;0;0;0;177,14;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;4;SPORTS ET JEUNESSE;411;SALLES DE SPORTS, GYMNASES;2020;450;0;0;0;92,74;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;4;SPORTS ET JEUNESSE;413;PISCINES;2020;450;0;0;0;113,32;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;4;SPORTS ET JEUNESSE;421;CENTRES DE LOISIRS;2020;2330;0;0;0;415,8;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;4;SPORTS ET JEUNESSE;422;AUTRES ACTIVITES POUR LES JEUNES;2020;9960;0;0;0;3448,06;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;5;ENSEIGNEMENT - FORMATION;522;ACTIONS EN FAVAEUR DE L'ENFANCE ET L'ADOLESCENCE;2020;6200;0;0;0;1347,6;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;810;SERVICES COMMUNS (SERVICES URBAINS);2020;52278;0;0;-7000;27123,63;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;812;COLLECTE ET TRAITEMENT DES ORDURES MENAGERES;2020;0;0;0;0;-1233;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;820;SERVICES COMMUNS (AMENAGEMENT URBAIN);2020;0;0;0;0;1442,72;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;822;VOIRIE COMMUNALE ET ROUTES;2020;50500;0;0;3000;47477,58;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;823;ESPACES VERTS URBAINS;2020;18700;0;0;0;14814,18;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;830;SERVICES COMMUNS (ENVIRONNEMENT);2020;2400;0;0;0;1870,13;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;9;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;95;AIDE AU TOURISME;2020;500;0;0;0;-106,87;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60623;ALIMENTATION;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;020;ADMINISTRATION GENERALE DE LA COLLECTIVITE;2020;5300;0;0;-300;3127,26;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60623;ALIMENTATION;1;SECURITE ET SALUBRITE PUBLIQUE;113;POMPIERS, INCENDIES ET SECOURS;2020;400;0;0;0;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60623;ALIMENTATION;3;SECURITE ET SALUBRITE PUBLIQUE;311;EXPRESSION MUSICALE, LYRIQUE ET CHOREGRAPHIQUE;2020;559;0;0;0;205,05;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60623;ALIMENTATION;3;SECURITE ET SALUBRITE PUBLIQUE;312;ARTS PLASTIQUES ET AUTRES ACTIVITES ARTISTIQUES;2020;0;0;0;0;25,86;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60623;ALIMENTATION;3;SECURITE ET SALUBRITE PUBLIQUE;321;BIBLIOTHEQUES ET MEDIATHEQUES;2020;200;0;0;0;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60623;ALIMENTATION;4;SPORTS ET JEUNESSE;40;SERVICES COMMUNS;2020;150;0;0;0;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60623;ALIMENTATION;4;SPORTS ET JEUNESSE;413;PISCINES;2020;400;0;0;0;9,93;0
