BUDGET_CODE;BUDGET_LIBELLE;NOMENCLATURE;SENS;SENS_Libelle;MOUVEMENT;MOUVEMENT_libelle;SECTION;SECTION_Libelle;CHAPITRE;CHAPITRE_Libelle;NATURE;NATURE_Libelle;FONCTION_CODE;FONCTION_LIBELLE;SOUS-RUBRIQUE;SOUS-RUBRISUE_LIBELLE;EXERCICE;BP;REPORT
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;4;;414;;2021;2480;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;4;;422;;2021;200;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;5;;511;;2021;500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;5;;522;;2021;7852;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;5;;524;;2021;6000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;7;;71;;2021;1135;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;8;;810;;2021;5424;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;8;;822;;2021;391;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;0;;020;;2021;62322;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;2;;22;;2021;4500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;3;;311;;2021;18688;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;4;;411;;2021;26500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;4;;412;;2021;10000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;4;;413;;2021;209699;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;4;;414;;2021;14500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;4;;422;;2021;700;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;5;;511;;2021;12100;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;5;;522;;2021;31110;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;5;;523;;2021;80;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;5;;524;;2021;10500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;7;;71;;2021;6530;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;8;;810;;2021;10400;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;8;;814;;2021;40520;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;8;;822;;2021;1450;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;8;;824;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;8;;830;;2021;600;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60621;COMBUSTIBLES;0;;020;;2021;14600;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60621;COMBUSTIBLES;4;;414;;2021;5000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60621;COMBUSTIBLES;4;;422;;2021;400;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60621;COMBUSTIBLES;5;;511;;2021;4650;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60621;COMBUSTIBLES;5;;522;;2021;8200;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60621;COMBUSTIBLES;8;;810;;2021;2550;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;0;;020;;2021;15150;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;0;;021;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;0;;023;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;4;;40;;2021;1500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;4;;411;;2021;450;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;4;;413;;2021;450;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;4;;421;;2021;2330;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;4;;422;;2021;12460;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;5;;522;;2021;6900;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;8;;810;;2021;47078;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;8;;822;;2021;56000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;8;;823;;2021;18700;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;8;;830;;2021;3000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60622;CARBURANTS;9;;95;;2021;500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60623;ALIMENTATION;0;;020;;2021;5250;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60623;ALIMENTATION;1;;113;;2021;350;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60623;ALIMENTATION;3;;311;;2021;560;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60623;ALIMENTATION;3;;321;;2021;200;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60623;ALIMENTATION;4;;40;;2021;150;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60623;ALIMENTATION;4;;413;;2021;400;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60623;ALIMENTATION;4;;421;;2021;35080;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60623;ALIMENTATION;4;;422;;2021;18650;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60623;ALIMENTATION;5;;520;;2021;2000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60623;ALIMENTATION;5;;522;;2021;19050;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60623;ALIMENTATION;8;;810;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60623;ALIMENTATION;8;;830;;2021;100;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60628;AUTRES FOURNITURES NON STOCKEES;0;;020;;2021;80150;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60628;AUTRES FOURNITURES NON STOCKEES;4;;40;;2021;500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60628;AUTRES FOURNITURES NON STOCKEES;4;;411;;2021;300;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60628;AUTRES FOURNITURES NON STOCKEES;4;;412;;2021;1350;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60628;AUTRES FOURNITURES NON STOCKEES;4;;413;;2021;4100;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60628;AUTRES FOURNITURES NON STOCKEES;4;;421;;2021;10180;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60628;AUTRES FOURNITURES NON STOCKEES;4;;422;;2021;3550;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60628;AUTRES FOURNITURES NON STOCKEES;5;;522;;2021;13150;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60628;AUTRES FOURNITURES NON STOCKEES;8;;830;;2021;500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60631;FOURNITURES D'ENTRETIEN;0;;020;;2021;7200;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60631;FOURNITURES D'ENTRETIEN;4;;411;;2021;2700;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60631;FOURNITURES D'ENTRETIEN;4;;412;;2021;3200;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60631;FOURNITURES D'ENTRETIEN;4;;413;;2021;6700;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60631;FOURNITURES D'ENTRETIEN;4;;421;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60631;FOURNITURES D'ENTRETIEN;4;;422;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60631;FOURNITURES D'ENTRETIEN;5;;511;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60631;FOURNITURES D'ENTRETIEN;5;;522;;2021;14250;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60631;FOURNITURES D'ENTRETIEN;8;;810;;2021;12700;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60631;FOURNITURES D'ENTRETIEN;8;;830;;2021;100;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60632;FOURNITURES DE PETIT EQUIPEMENT;0;;020;;2021;7850;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60632;FOURNITURES DE PETIT EQUIPEMENT;0;;023;;2021;800;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60632;FOURNITURES DE PETIT EQUIPEMENT;2;;24;;2021;2250;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60632;FOURNITURES DE PETIT EQUIPEMENT;3;;311;;2021;2230;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60632;FOURNITURES DE PETIT EQUIPEMENT;3;;312;;2021;1015;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60632;FOURNITURES DE PETIT EQUIPEMENT;4;;40;;2021;3140;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60632;FOURNITURES DE PETIT EQUIPEMENT;4;;411;;2021;900;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60632;FOURNITURES DE PETIT EQUIPEMENT;4;;412;;2021;1000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60632;FOURNITURES DE PETIT EQUIPEMENT;4;;413;;2021;2000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60632;FOURNITURES DE PETIT EQUIPEMENT;4;;421;;2021;9950;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60632;FOURNITURES DE PETIT EQUIPEMENT;4;;422;;2021;3700;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60632;FOURNITURES DE PETIT EQUIPEMENT;5;;520;;2021;2000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60632;FOURNITURES DE PETIT EQUIPEMENT;5;;522;;2021;15500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60632;FOURNITURES DE PETIT EQUIPEMENT;7;;70;;2021;2200;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60632;FOURNITURES DE PETIT EQUIPEMENT;7;;71;;2021;500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60632;FOURNITURES DE PETIT EQUIPEMENT;8;;810;;2021;20900;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60632;FOURNITURES DE PETIT EQUIPEMENT;8;;812;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60632;FOURNITURES DE PETIT EQUIPEMENT;8;;820;;2021;100;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60632;FOURNITURES DE PETIT EQUIPEMENT;8;;821;;2021;1000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60632;FOURNITURES DE PETIT EQUIPEMENT;8;;822;;2021;1000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60632;FOURNITURES DE PETIT EQUIPEMENT;8;;823;;2021;6000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60632;FOURNITURES DE PETIT EQUIPEMENT;8;;830;;2021;1000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60632;FOURNITURES DE PETIT EQUIPEMENT;9;;95;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60633;FOURNITURES DE VOIRIE;8;;822;;2021;15500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60636;VETEMENTS DE TRAVAIL;0;;020;;2021;200;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60636;VETEMENTS DE TRAVAIL;4;;411;;2021;750;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60636;VETEMENTS DE TRAVAIL;4;;412;;2021;750;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60636;VETEMENTS DE TRAVAIL;4;;413;;2021;1500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60636;VETEMENTS DE TRAVAIL;5;;522;;2021;2250;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60636;VETEMENTS DE TRAVAIL;8;;810;;2021;15500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60636;VETEMENTS DE TRAVAIL;8;;822;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60636;VETEMENTS DE TRAVAIL;8;;823;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60636;VETEMENTS DE TRAVAIL;8;;830;;2021;200;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6064;FOURNITURES ADMINISTRATIVES;0;;020;;2021;30670;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6064;FOURNITURES ADMINISTRATIVES;0;;023;;2021;600;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6064;FOURNITURES ADMINISTRATIVES;2;;24;;2021;2630;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6064;FOURNITURES ADMINISTRATIVES;3;;311;;2021;520;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6064;FOURNITURES ADMINISTRATIVES;3;;312;;2021;102;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6064;FOURNITURES ADMINISTRATIVES;4;;40;;2021;180;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6064;FOURNITURES ADMINISTRATIVES;4;;413;;2021;100;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6064;FOURNITURES ADMINISTRATIVES;4;;421;;2021;1100;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6064;FOURNITURES ADMINISTRATIVES;4;;422;;2021;150;0
